unique_id,ccode,iso3c,province,longitude,latitude,gender,minority,educ,age,income,relig,relig_other,ideology,ideology_na,ideology_other,demgov,cooperate,coop_econ,self_sufficient,relations_neighbor,american_gov,american_people,american_inf_1,american_inf_2,party_dems,party_reps,chinese_gov,chinese_people,chinese_inf_1,chinese_inf_2,troops_1,troops_econ_nat,troops_econ_local,troops_crime,troops_security,troops_divisive,troops_democ,troops_hr,contact_pers,contact_nonpers,benefit_pers,benefit_pers_rely,benefit_nonpers,benefit_nonpers_rely,troops_safe,troops_crime_pers,robbery,theft,burglary,assault,sexualassualt,drugrelated,crimedk,troops_crime_nonpers,knowrobbery,knowtheft,knowburglary,knowassault,knowsexualassualt,knowdrugrelated,knowcrimedk,troops_estimate,troops_benefit,greatestbenefit,benefitcrime,benefithr,benefitecon,benefitpolitics,benefitdemo,benefitother,greatestbenefitother,benefitnone,benefitdka,troops_drawback,greatestdrawbackother,troops_stay,troops_gov,protest,survey_source
1042,210,NLD,,,,1,2,12,6,1,12,,3,,,5,5,5,4,5,1,3,4,4,4,4,3,4,3,4,3,3,3,3,4,2,5,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,3,1,Qualtrics
1051,210,NLD,,,,2,2,12,6,2,2,,6,,,5,5,4,5,6,2,4,4,4,5,2,4,5,3,4,3,3,1,1,1,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,3,1,Qualtrics
1055,210,NLD,,,,2,2,14,5,4,12,,5,,,5,5,4,4,4,1,2,3,4,3,2,3,4,3,4,2,3,3,3,4,4,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,6,3,1,Qualtrics
1073,210,NLD,,,,2,2,,3,3,12,,6,,,4,4,4,5,5,3,4,4,5,5,5,5,5,4,5,4,5,3,3,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,5,5,1,Qualtrics
1078,210,NLD,,,,1,2,10,3,4,4,,3,,,5,4,4,5,6,4,5,4,5,3,3,5,6,4,5,4,3,3,4,3,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,No benefits",,,,,,,,,,,,,6,5,1,Qualtrics
1086,210,NLD,,,,2,1,20,3,5,2,,6,,,5,4,4,6,5,1,3,5,3,2,2,5,5,5,4,2,5,5,3,3,3,4,3,3,3,3,,2,,2,2,,,,,,,,2,,,,,,,,,Political impacts,,,,,,,,,,,,,7,4,1,Qualtrics
1098,210,NLD,,,,1,2,15,5,3,4,,3,,,5,5,5,5,6,2,2,4,3,5,2,3,5,2,4,3,3,3,3,5,1,5,2,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,No benefits",,,,,,,,,,,,,5,3,1,Qualtrics
1099,210,NLD,,,,1,1,,5,3,12,,10,,,3,3,2,1,6,2,1,2,1,5,6,5,4,4,2,4,2,5,5,6,4,3,1,1,2,1,4,1,3,1,3,,,,,,,,1,,,,,,,,,"Greater security from foreign threats,Increased economic activity",,,,,,,,,,,,-,3,6,2,Qualtrics
1108,210,NLD,,,,1,2,17,5,4,12,,3,,,4,5,4,3,5,1,2,3,3,5,2,3,4,3,4,3,3,3,3,4,2,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,3,1,Qualtrics
1111,210,NLD,,,,2,1,4,2,2,1,,7,,,3,3,3,4,4,3,3,3,4,3,3,4,4,3,4,3,3,3,3,4,3,4,4,3,3,3,,3,,3,3,,,,,,,,3,,,,,,,,,Reduced crime,,,,,,,,,,,,,7,1,6,Qualtrics
1130,210,NLD,,,,1,2,16,2,5,11,,6,,,5,5,5,3,6,3,3,3,5,3,3,4,5,3,5,3,3,3,3,5,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,6,3,1,Qualtrics
1141,210,NLD,,,,1,2,11,6,5,11,,3,,GEEN,5,5,5,5,6,2,3,3,4,5,4,3,5,3,4,3,3,3,3,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,2,5,1,Qualtrics
1159,210,NLD,,,,1,2,11,4,1,2,,6,,,3,5,5,5,6,4,4,5,5,3,3,6,5,4,5,3,1,1,3,5,4,5,3,2,3,3,,3,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,6,6,1,Qualtrics
1175,210,NLD,,,,1,2,12,6,4,2,,7,,,5,5,5,5,6,2,4,4,3,4,5,6,6,5,5,4,3,3,3,5,2,5,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,4,6,1,Qualtrics
1176,210,NLD,,,,2,2,17,3,3,12,,5,,,3,3,3,1,5,3,3,1,4,3,3,4,4,4,4,3,1,1,1,4,4,1,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,1,6,Qualtrics
1184,210,NLD,,,,1,2,12,5,5,1,,6,,,5,5,5,4,6,1,5,3,3,1,1,2,5,2,1,4,3,5,3,5,1,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,6,1,Qualtrics
1187,210,NLD,,,,2,2,11,6,1,12,,6,,,5,5,5,2,6,3,4,4,4,3,3,4,5,3,5,4,5,5,3,4,2,4,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,1,6,Qualtrics
1195,210,NLD,,,,2,2,10,2,4,2,,6,,,3,5,5,6,5,4,5,4,5,3,5,3,6,4,5,5,6,6,5,5,1,4,2,1,1,2,,2,,1,2,,,,,,,,2,,,,,,,,,Increased economic activity,,,,,,,,,,,,,5,5,1,Qualtrics
1205,210,NLD,,,,1,3,18,6,5,4,,8,,,4,5,4,5,6,5,4,4,5,2,6,5,5,3,5,3,3,3,3,4,1,4,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,5,3,1,Qualtrics
1226,210,NLD,,,,1,2,20,4,4,1,,7,,,5,5,5,6,6,5,5,5,6,6,3,4,5,2,1,5,6,6,6,6,1,6,5,1,1,1,4,2,,1,2,,,,,,,,2,,,,,,,,,Reduced crime,,,,,,,,,,,,,5,6,1,Qualtrics
1236,210,NLD,,,,1,2,6,3,4,2,,5,,,4,4,4,5,5,4,4,4,5,3,3,4,4,3,4,3,5,3,3,4,2,4,2,1,1,1,3,1,3,1,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,7,1,6,Qualtrics
1243,210,NLD,,,,1,2,15,3,4,11,,7,,geen,5,5,4,5,5,2,4,4,4,5,2,3,4,3,4,4,3,3,3,6,1,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,5,1,Qualtrics
1254,210,NLD,,,,1,2,15,6,5,1,,3,,,5,5,5,4,6,1,3,3,3,6,2,2,5,3,4,3,3,3,3,4,2,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Increased economic activity,Political impacts",,,,,,,,,,,,,3,3,1,Qualtrics
1262,210,NLD,,,,1,2,15,4,4,10,,7,,,4,5,5,5,6,3,3,1,1,5,5,4,5,3,4,4,5,1,1,5,1,1,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Increased economic activity",,,,,,,,,,,,,5,6,1,Qualtrics
1277,210,NLD,,,,2,2,4,1,4,1,,7,,,3,5,2,4,4,3,4,3,5,5,3,4,3,4,5,4,4,4,2,6,2,5,2,1,2,1,2,2,,1,1,,,,,,,,1,,,,,,,,,Improved government respect for human rights,,,,,,,,,,,,,2,4,3,Qualtrics
1280,210,NLD,,,,2,2,15,5,1,12,,6,,,3,5,5,5,5,2,3,3,3,3,1,1,5,3,1,,1,1,1,1,4,4,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,1,1,Qualtrics
1302,210,NLD,,,,1,2,18,6,3,12,,3,,,5,5,5,5,6,1,3,4,4,3,3,5,6,3,4,3,3,5,1,4,2,5,2,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Improved government respect for human rights,Support for democracy",,,,,,,,,,,,,5,5,1,Qualtrics
1304,210,NLD,,,,2,2,20,3,3,1,,8,,,5,5,5,3,6,4,4,3,4,3,5,3,4,3,4,5,5,5,6,6,2,6,2,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Political impacts,Support for democracy",,,,,,,,,,,,,4,6,1,Qualtrics
1315,210,NLD,,,,1,1,16,1,1,1,Handhaving politieke band met VS,8,,,4,5,3,3,6,3,2,3,4,3,3,4,4,4,5,3,5,3,3,3,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Other,,,,,,,,,,,,,6,3,1,Qualtrics
1334,210,NLD,,,,1,2,10,3,3,12,,7,,,5,4,4,5,3,1,4,3,4,5,3,5,2,3,4,3,6,4,3,5,2,4,2,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,5,4,3,Qualtrics
1338,210,NLD,,,,1,2,15,4,5,2,,4,,,5,5,4,6,5,2,2,3,4,4,2,2,4,3,4,4,3,3,3,5,2,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Increased economic activity,Political impacts,Support for democracy",,,,,,,,,,,,,5,3,1,Qualtrics
1354,210,NLD,,,,2,2,20,2,5,4,,8,,,5,5,4,3,5,2,4,4,4,5,2,2,4,4,3,2,5,3,5,5,2,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,2,5,1,Qualtrics
1361,210,NLD,,,,2,2,21,5,2,5,,7,,,5,5,5,4,6,3,3,3,5,5,3,4,3,3,4,3,3,5,3,4,1,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Increased economic activity,,,,,,,,,,,,,5,3,1,Qualtrics
1363,210,NLD,,,,1,2,16,3,3,2,,7,,,4,5,5,5,6,3,2,3,4,3,4,4,4,3,5,3,3,3,5,5,2,4,4,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Donât know / Decline to answer",,,,,,,,,,,,,3,5,1,Qualtrics
1369,210,NLD,,,,2,2,12,6,3,11,,7,,Niets,3,3,3,4,4,3,3,3,4,3,3,4,4,3,4,3,3,3,3,4,2,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Increased economic activity,No benefits",,,,,,,,,,,,,6,3,1,Qualtrics
1373,210,NLD,,,,1,2,12,4,5,11,,7,,geen,5,5,5,5,6,3,4,5,4,3,3,4,5,3,5,4,5,5,3,5,4,5,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,3,1,Qualtrics
1395,210,NLD,,,,1,2,15,5,1,2,,5,,,4,4,5,6,5,3,4,5,4,5,3,4,4,3,4,4,5,3,3,5,2,4,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Increased economic activity",,,,,,,,,,,,,6,5,1,Qualtrics
1398,210,NLD,,,,1,1,12,2,1,10,,9,,,5,5,5,6,6,5,5,5,6,6,5,4,4,5,5,4,5,6,6,6,2,6,5,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,4,6,1,Qualtrics
1410,210,NLD,,,,2,2,12,3,5,11,,7,,Non,5,5,5,5,5,3,3,3,4,3,3,3,3,4,4,2,3,3,3,4,2,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,2,3,1,Qualtrics
1447,210,NLD,,,,2,2,15,4,4,11,,5,,Geen,4,5,5,2,5,2,2,4,4,5,3,3,3,3,4,3,3,3,3,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,3,1,Qualtrics
1448,210,NLD,,,,2,2,20,2,3,2,,10,,,5,5,5,6,6,5,5,5,6,6,5,3,4,5,4,5,5,3,6,5,2,5,5,1,1,1,4,1,4,1,1,,,,,,,,1,,,,,,,,,"Greater security from foreign threats,No benefits",,,,,,,,,,,,,1,5,1,Qualtrics
1459,210,NLD,,,,1,2,12,5,4,2,,9,,,5,5,4,3,6,3,3,4,4,5,3,4,5,4,4,4,3,5,3,5,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Support for democracy",,,,,,,,,,,,,6,5,1,Qualtrics
1480,210,NLD,,,,2,2,24,3,1,12,,5,,,3,3,3,4,4,3,3,1,4,3,3,4,4,1,4,3,3,3,3,4,4,4,3,3,3,3,,3,,3,3,,,,,,,,3,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,1,6,Qualtrics
1542,210,NLD,,,,1,1,2,1,2,1,,8,,,3,4,4,6,5,4,4,4,6,5,3,3,3,3,4,4,5,5,3,4,2,4,2,2,2,1,3,1,3,1,2,,,,,,,,2,,,,,,,,,Reduced crime,,,,,,,,,,,,vanwege donald trump want hij maak soort van iedereen zen leven stuk ,3,5,2,Qualtrics
1548,210,NLD,,,,2,3,17,1,3,12,,7,,,1,1,1,1,1,,,1,1,1,1,1,1,1,1,3,1,1,1,1,4,1,3,3,3,3,,3,,3,3,,,,,,,,3,,,,,,,,,Improved government respect for human rights,,,,,,,,,,,,,7,1,6,Qualtrics
1572,210,NLD,,,,2,2,15,3,5,11,,5,,Niks,1,4,1,1,6,,5,1,1,1,1,1,6,3,1,,1,1,5,1,4,1,3,2,2,2,,3,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,5,1,6,Qualtrics
1580,210,NLD,,,,1,2,14,3,4,2,,6,,,5,4,4,6,3,3,3,3,4,3,3,3,5,3,4,3,1,3,5,5,1,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,3,3,1,Qualtrics
1590,210,NLD,,,,1,2,17,5,4,1,,8,,,4,4,5,6,6,2,2,2,4,2,5,2,3,2,4,3,3,3,3,5,1,4,3,2,1,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,3,1,Qualtrics
1600,210,NLD,,,,1,2,18,3,5,11,,4,,geen,5,5,5,6,5,1,2,4,2,5,2,2,3,3,3,4,3,3,3,5,2,3,3,2,1,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,5,3,1,Qualtrics
1607,210,NLD,,,,1,1,20,2,2,1,,10,,,5,5,5,6,6,4,5,5,5,6,6,6,6,5,6,5,6,6,6,6,3,6,5,1,1,1,2,1,3,1,1,,,,,,,,1,,,,,,,,,Reduced crime,,,,,,,,,,,,,1,5,5,Qualtrics
1619,210,NLD,,,,2,2,11,3,5,11,de Amerikanen hebben veel voor nederland betekend in de oorlog. USA speelt een belangrijke rol in de wereld,7,,nondualisme,5,5,5,4,6,1,3,4,3,1,2,3,5,4,5,4,1,1,5,1,4,6,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Other,,,,,,,,,,,,,7,3,1,Qualtrics
1636,210,NLD,,,,1,1,2,4,2,2,,4,,,3,5,5,5,5,4,3,4,3,2,2,4,4,2,4,5,6,5,6,2,2,5,5,1,2,2,,1,4,1,1,,,,,,,,1,,,,,,,,,"Greater security from foreign threats,Support for democracy",,,,,,,,,,,,,5,4,2,Qualtrics
1638,210,NLD,,,,1,1,15,6,5,11,,5,,,5,5,5,6,5,2,2,3,2,3,3,3,5,5,4,3,3,5,3,4,2,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Political impacts,,,,,,,,,,,,,3,5,1,Qualtrics
1652,210,NLD,,,,1,2,23,2,5,2,,10,,,5,5,5,6,6,5,5,5,5,6,6,6,6,5,6,5,6,6,6,5,1,6,5,1,1,2,,1,2,2,1,,,,,,,,1,,,,,,,,,"Greater security from foreign threats,Improved government respect for human rights,Increased economic activity",,,,,,,,,,,,,4,6,2,Qualtrics
1656,210,NLD,,,,1,2,12,5,3,11,,5,,geen,3,4,3,6,5,2,3,3,4,3,3,4,4,3,5,4,5,5,3,5,1,4,2,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,3,1,Qualtrics
1663,210,NLD,,,,2,2,21,2,2,4,,3,,,5,5,5,5,5,1,3,4,3,5,4,3,4,4,3,4,5,5,5,5,4,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,2,5,1,Qualtrics
1671,210,NLD,,,,2,2,14,3,1,12,,6,,,2,2,1,1,1,,,1,1,1,1,1,1,1,1,3,3,3,3,4,4,1,3,3,3,3,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,7,1,6,Qualtrics
1678,210,NLD,,,,1,2,18,4,5,2,,6,,,4,5,5,5,5,1,2,3,3,4,3,4,4,3,4,3,3,3,1,1,4,1,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,1,1,Qualtrics
1713,210,NLD,,,,2,2,18,6,5,4,,3,,,5,5,5,4,6,1,4,5,3,6,2,3,5,5,4,3,3,3,3,5,1,4,4,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,6,3,1,Qualtrics
1723,210,NLD,,,,1,2,25,6,5,11,,6,,,5,5,5,6,6,3,3,4,3,5,4,4,5,4,3,3,3,3,3,5,2,4,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,4,5,1,Qualtrics
1729,210,NLD,,,,2,2,21,2,5,2,,5,,,5,5,5,5,5,2,3,3,4,4,3,2,2,2,2,2,3,3,4,4,2,4,2,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Improved government respect for human rights,No benefits",,,,,,,,,,,,,6,1,6,Qualtrics
1738,210,NLD,,,,2,2,,4,4,12,,2,,,5,5,5,4,4,1,2,3,2,5,2,2,5,3,4,,1,1,1,1,4,1,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,1,6,Qualtrics
1751,210,NLD,,,,1,2,25,6,3,4,,4,,,4,2,3,4,4,1,1,4,2,3,2,2,2,4,3,1,4,4,3,4,4,3,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,1,2,6,Qualtrics
1762,210,NLD,,,,2,2,10,5,3,4,,7,,,5,5,5,5,6,3,4,3,4,4,3,4,5,3,4,4,5,5,3,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,5,5,1,Qualtrics
1763,210,NLD,,,,1,2,12,5,1,12,,7,,,5,5,5,6,6,3,3,5,5,3,3,4,4,5,5,4,3,3,3,5,1,4,3,2,1,2,,3,,1,2,,,,,,,,2,,,,,,,,,"Other,Donât know / Decline to answer",,,,,,,,,,,,,5,3,1,Qualtrics
1765,210,NLD,,,,1,2,19,6,2,12,,8,,,5,4,4,5,5,4,3,4,4,4,3,3,5,2,4,4,3,3,3,5,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,5,3,1,Qualtrics
1771,210,NLD,,,,2,2,17,1,1,2,,6,,,5,5,5,4,4,3,3,3,4,3,3,2,2,3,4,1,4,3,3,3,3,4,2,3,3,3,,3,,3,1,,,,,,,,2,,,,,,,,,"Support for democracy,No benefits",,,,,,,,,,,,,7,2,6,Qualtrics
1774,210,NLD,,,,2,2,13,4,5,1,,5,,,5,5,5,1,6,1,4,2,1,3,3,3,4,2,1,3,5,3,3,4,4,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,7,1,1,Qualtrics
1788,210,NLD,,,,2,2,18,4,3,11,,5,,,5,4,3,5,6,3,3,1,1,3,3,4,5,1,4,3,3,3,3,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,6,3,1,Qualtrics
1825,210,NLD,,,,1,1,12,5,3,1,,5,,,5,5,5,6,5,5,4,1,4,3,3,4,5,3,4,3,3,3,3,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,6,3,1,Qualtrics
1828,210,NLD,,,,2,2,10,5,1,12,,10,,,3,4,3,4,4,3,3,1,4,3,3,4,4,1,4,3,3,3,3,4,4,4,3,3,3,3,,3,,3,3,,,,,,,,3,,,,,,,,,"Improved government respect for human rights,Increased economic activity,Political impacts,Support for democracy",,,,,,,,,,,,,6,3,6,Qualtrics
1833,210,NLD,,,,2,2,14,4,1,1,,5,,,5,5,3,6,6,3,4,2,4,4,4,3,3,3,3,4,3,3,3,5,2,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,5,1,Qualtrics
1846,210,NLD,,,,1,2,12,1,1,11,,6,,,5,1,5,2,4,1,2,3,4,5,5,4,5,4,3,3,3,5,4,5,3,5,3,2,1,2,,2,,2,3,,,,,,,,2,,,,,,,,,"Improved government respect for human rights,Other",,,,,,,,,,,,,3,4,6,Qualtrics
1863,210,NLD,,,,1,2,18,2,4,12,,8,,,4,5,5,5,6,3,2,5,4,5,3,4,5,4,4,4,3,3,4,5,4,5,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,2,5,1,Qualtrics
1865,210,NLD,,,,1,2,16,6,2,1,,3,,,5,5,4,4,5,2,4,5,3,3,3,4,5,4,4,1,3,3,3,3,3,3,4,3,3,3,,3,,2,2,,,,,,,,3,,,,,,,,,No benefits,,,,,,,,,,,,,7,2,6,Qualtrics
1895,210,NLD,,,,1,2,25,4,4,2,,6,,,5,5,5,6,6,3,4,4,4,5,3,4,4,3,4,3,3,5,5,4,2,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,3,3,1,Qualtrics
1897,210,NLD,,,,2,2,10,5,1,12,,5,,,4,5,4,5,6,1,2,3,2,5,2,3,4,2,2,3,3,3,4,3,4,2,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,1,4,1,Qualtrics
1914,210,NLD,,,,2,2,11,5,4,2,,6,,,5,5,5,6,5,4,3,1,1,3,3,1,1,1,1,5,6,6,6,6,1,6,5,1,1,1,1,2,,1,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Reduced crime,Improved government respect for human rights,Increased economic activity,Political impacts,Support for democracy",,,,,,,,,,,,,5,6,1,Qualtrics
1917,210,NLD,,,,2,2,12,3,1,4,,7,,,4,5,4,4,6,3,3,5,4,3,3,4,4,3,4,3,3,3,3,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,6,3,1,Qualtrics
1924,210,NLD,,,,1,1,3,3,4,3,,10,,,5,5,5,6,6,5,5,5,6,6,6,6,6,5,6,5,6,6,6,6,3,6,2,1,1,1,4,1,4,1,1,,,,,,,,1,,,,,,,,,"Greater security from foreign threats,Reduced crime,Improved government respect for human rights,Increased economic activity",,,,,,,,,,,,,3,6,4,Qualtrics
1931,210,NLD,,,,1,2,14,1,1,1,,4,,,1,3,5,6,4,4,3,3,4,2,3,4,3,3,4,3,3,3,5,2,3,4,3,1,1,2,,2,,2,2,,,,,,,,1,,,,,,,,,"Greater security from foreign threats,Political impacts",,,,,,,,,,,,,1,5,1,Qualtrics
1952,210,NLD,,,,1,2,18,4,4,12,,5,,,3,3,3,3,4,3,3,3,4,3,3,4,4,3,4,3,3,3,3,4,3,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Improved government respect for human rights,,,,,,,,,,,,,7,1,6,Qualtrics
1987,210,NLD,,,,1,2,20,6,2,11,,6,,geen,4,4,4,6,6,2,2,4,3,3,3,5,5,3,4,2,4,4,4,3,2,3,4,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,1,4,1,Qualtrics
1988,210,NLD,,,,2,2,16,2,3,12,,8,,,4,5,4,3,4,1,4,4,5,3,4,3,5,3,5,4,3,5,6,4,2,5,2,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,3,5,1,Qualtrics
1990,210,NLD,,,,1,2,12,6,2,11,,5,,geen religie,5,5,5,3,6,1,2,4,5,5,4,2,5,3,4,3,5,3,1,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Increased economic activity,,,,,,,,,,,,,7,1,1,Qualtrics
1998,210,NLD,,,,2,2,2,3,4,11,,9,,,4,4,4,5,5,4,4,4,5,3,3,4,4,1,1,3,3,3,3,4,4,1,3,3,3,3,,3,,3,3,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,7,1,6,Qualtrics
2016,211,BEL,,,,2,2,3,1,1,11,,7,,,5,5,5,6,6,5,5,4,5,5,5,5,5,4,5,4,5,5,5,4,2,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,3,3,1,Qualtrics
2025,211,BEL,,,,1,1,12,3,3,2,,7,,,4,4,4,5,5,4,4,4,4,5,4,5,4,4,5,4,6,5,3,4,3,3,2,2,2,2,,2,,1,1,,,,,,,,2,,,,,,,,,Improved government respect for human rights,,,,,,,,,,,,,2,4,3,Qualtrics
2036,211,BEL,,,,1,2,15,4,3,12,,7,,,4,5,4,5,6,3,3,4,4,4,3,3,4,2,3,4,5,5,5,5,1,4,2,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,5,1,Qualtrics
2037,211,BEL,,,,2,2,16,6,2,4,,5,,,5,5,5,3,5,1,2,3,3,5,4,3,4,3,4,3,5,3,3,3,2,3,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Increased economic activity",,,,,,,,,,,,,6,3,1,Qualtrics
2065,211,BEL,,,,2,1,12,2,1,2,,9,,,5,3,3,5,2,1,4,1,4,1,6,3,1,5,2,2,3,1,6,1,1,1,3,3,3,3,,1,2,2,3,,,,,,,,1,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,6,1,6,Qualtrics
2068,211,BEL,,,,2,1,18,1,3,2,,1,,,5,5,5,6,6,5,5,5,6,6,6,6,6,5,6,5,6,6,6,6,1,6,5,1,1,1,3,2,,1,3,,,,,,,,1,,,,,,,,,"Greater security from foreign threats,Improved government respect for human rights,No benefits",,,,,,,,,,,,,4,6,2,Qualtrics
2083,211,BEL,,,,1,2,,5,1,11,,7,,geen,3,4,4,4,3,2,3,2,3,4,4,4,4,4,5,4,4,3,4,4,3,3,3,2,1,1,3,2,,2,2,,,,,,,,1,,,,,,,,,No benefits,,,,,,,,,,,,,7,4,1,Qualtrics
2084,211,BEL,,,,2,2,12,4,1,11,,3,,niet gelovig,4,5,3,5,5,2,3,2,4,6,3,3,5,2,4,1,4,3,3,4,4,4,2,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,3,1,Qualtrics
2119,211,BEL,,,,2,2,12,6,1,2,,7,,,5,4,4,5,4,1,2,1,3,3,3,3,1,3,4,4,4,4,1,3,4,2,4,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,6,4,1,Qualtrics
2122,211,BEL,,,,1,2,15,5,4,2,,7,,,5,5,5,6,6,1,4,5,3,5,2,2,4,3,4,4,3,3,3,5,1,4,3,2,1,2,,2,,1,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Increased economic activity,Political impacts,Support for democracy",,,,,,,,,,,,,5,3,1,Qualtrics
2124,211,BEL,,,,2,2,15,5,1,12,,6,,,1,3,4,4,4,3,2,3,1,1,1,3,4,5,3,3,1,1,1,1,4,1,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,6,3,1,Qualtrics
2132,211,BEL,,,,2,2,,4,2,2,,8,,,4,5,5,5,4,2,3,3,4,3,3,5,5,4,5,4,5,3,3,4,2,4,2,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Improved government respect for human rights,,,,,,,,,,,,,6,3,1,Qualtrics
2137,211,BEL,,,,2,2,19,2,3,11,,5,,,4,5,5,5,6,3,4,5,5,3,3,4,4,4,4,3,3,3,3,4,4,1,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,6,3,1,Qualtrics
2152,211,BEL,,,,1,2,15,6,5,4,,6,,,5,5,5,3,6,1,3,4,3,5,2,4,5,4,4,3,3,3,3,4,1,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,5,3,1,Qualtrics
2156,211,BEL,,,,1,2,6,4,4,11,,4,,athÃ©,4,4,4,5,5,4,3,4,5,3,3,6,5,4,5,4,3,5,3,5,3,5,2,1,1,1,3,1,3,1,1,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,2,5,2,Qualtrics
2184,211,BEL,,,,2,2,12,5,1,2,,5,,,5,4,5,2,5,3,3,4,4,3,3,1,5,1,1,4,5,5,4,5,3,5,4,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Reduced crime,Support for democracy",,,,,,,,,,,,,3,5,1,Qualtrics
2246,211,BEL,,,,2,2,18,5,3,2,,6,,,5,5,5,3,6,2,3,3,3,5,4,1,4,5,5,3,3,3,3,4,4,1,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Political impacts",,,,,,,,,,,,,7,5,1,Qualtrics
2254,211,BEL,,,,2,2,7,4,2,2,,6,,,5,5,5,3,6,2,4,4,4,5,3,3,5,3,5,3,5,3,3,3,2,3,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,,4,3,1,Qualtrics
2276,211,BEL,,,,1,2,6,6,1,2,,7,,,3,4,4,3,5,3,3,4,4,3,3,4,5,3,4,4,5,3,3,5,2,3,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,6,3,1,Qualtrics
2315,211,BEL,,,,1,2,12,4,4,12,aucun,4,,,5,5,4,6,6,1,3,5,2,2,2,3,4,3,4,1,4,4,4,2,3,5,1,2,1,2,,2,,2,2,,,,,,,,1,,,,,,,,,Other,,,,,,,,,,,,,1,4,2,Qualtrics
2321,211,BEL,,,,1,1,16,5,1,12,,8,,,5,4,4,6,6,5,5,4,6,2,5,2,5,4,3,5,5,5,5,6,1,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,5,1,Qualtrics
2331,211,BEL,,,,2,2,4,2,3,1,,7,,,4,5,4,5,4,4,3,3,5,3,3,5,6,1,4,4,5,3,1,5,1,4,2,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,Improved government respect for human rights,,,,,,,,,,,,,3,5,1,Qualtrics
2339,211,BEL,,,,2,2,15,5,4,2,,5,,,4,5,4,5,5,3,3,4,5,3,3,3,4,3,3,4,3,3,3,4,2,5,2,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Political impacts,,,,,,,,,,,,,5,3,1,Qualtrics
2350,211,BEL,,,,2,2,12,4,1,1,Ils sont plus rÃ©ceptifs et rÃ©actifs les AmÃ©ricains,5,,,5,5,5,2,4,5,5,2,6,6,6,6,6,2,1,5,6,6,2,6,1,6,5,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,"Reduced crime,Increased economic activity,Other",,,,,,,,,,,,,5,6,1,Qualtrics
2356,211,BEL,,,,2,2,18,4,2,11,,1,,athÃ©e,4,4,4,5,4,4,5,3,1,3,1,2,2,1,1,5,5,1,1,1,2,1,2,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,3,5,1,Qualtrics
2360,211,BEL,,,,1,3,,3,1,9,d,3,,,4,3,2,1,2,2,1,3,6,3,2,4,3,2,5,4,3,3,5,5,3,3,3,3,1,1,4,3,,3,3,,,,,,,,1,,,,,,,,,"Reduced crime,Other",,,,,,,,,,,,,3,4,4,Qualtrics
2363,211,BEL,,,,2,2,15,6,3,12,,6,,,5,5,5,5,3,3,,4,3,1,4,3,4,4,1,4,5,5,3,3,4,3,3,2,2,2,,2,,3,2,,,,,,,,2,,,,,,,,,"Increased economic activity,Political impacts",,,,,,,,,,,,,5,1,1,Qualtrics
2372,211,BEL,,,,2,2,15,1,5,4,,4,,,5,5,4,5,5,2,3,4,4,3,3,3,5,4,4,2,4,3,5,5,4,5,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Reduced crime",,,,,,,,,,,,,2,3,1,Qualtrics
2375,211,BEL,,,,1,2,,6,1,2,,6,,,5,5,5,2,6,1,2,3,4,5,4,3,5,4,4,3,3,3,3,3,2,3,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,2,3,1,Qualtrics
2376,211,BEL,,,,2,2,19,2,5,3,,5,,,5,5,5,6,3,1,1,5,2,2,2,4,5,1,4,1,4,3,3,3,3,5,4,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Political impacts,,,,,,,,,,,,,5,5,1,Qualtrics
2381,211,BEL,,,,1,2,14,6,2,2,,6,,,4,4,4,5,5,3,3,4,4,1,1,1,5,4,5,4,5,3,3,5,2,4,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Increased economic activity,,,,,,,,,,,,,6,5,1,Qualtrics
2397,211,BEL,,,,2,2,1,4,1,12,,9,,,4,5,3,6,6,4,5,5,6,6,5,5,6,4,6,5,5,6,3,3,1,5,5,2,1,2,,2,,2,3,,,,,,,,1,,,,,,,,,"Improved government respect for human rights,Donât know / Decline to answer",,,,,,,,,,,,,1,6,1,Qualtrics
2404,211,BEL,,,,1,1,5,3,2,4,,7,,,5,4,5,5,5,3,4,4,4,3,3,3,5,3,6,5,5,5,5,4,3,5,3,1,1,1,4,1,4,1,1,,,,,,,,1,,,,,,,,,"Reduced crime,No benefits",,,,,,,,,,,,,4,6,2,Qualtrics
2408,211,BEL,,,,1,1,,4,3,1,,8,,,3,4,4,5,4,5,4,2,3,6,5,5,5,3,4,4,5,3,5,4,1,6,2,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,5,1,Qualtrics
2417,211,BEL,,,,2,3,18,5,1,2,,6,,,3,4,4,1,4,,,5,1,3,1,1,1,3,1,,1,1,1,1,4,1,3,2,2,2,,3,,3,2,,,,,,,,2,,,,,,,,,Donât know / Decline to answer,,,,,,,,,,,,,2,5,1,Qualtrics
2426,211,BEL,,,,1,2,22,6,5,4,,4,,,5,5,5,3,6,3,2,4,4,4,4,4,5,3,5,3,3,3,3,4,1,1,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,No benefits,,,,,,,,,,,,geen aanwezige Amerikaansz militairen,1,3,1,Qualtrics
2433,211,BEL,,,,2,1,6,6,1,2,,8,,,5,5,5,6,6,5,5,5,6,6,6,5,6,5,6,5,6,6,5,5,2,5,5,1,1,1,4,1,4,1,1,,,,,,,,1,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,1,6,1,Qualtrics
2504,211,BEL,,,,1,2,17,1,4,2,,6,,,5,5,5,4,5,2,4,3,4,5,4,4,4,4,5,4,5,3,5,5,4,5,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,"Greater security from foreign threats,Support for democracy",,,,,,,,,,,,,6,5,1,Qualtrics
2521,211,BEL,,,,2,2,15,3,1,11,,8,,atheist,3,3,3,5,5,2,4,5,5,4,3,4,4,4,4,3,3,3,3,4,4,1,3,2,2,2,,2,,2,2,,,,,,,,2,,,,,,,,,Support for democracy,,,,,,,,,,,,,5,3,1,Qualtrics
2532,211,BEL,,,,1,2,14,5,5,2,,7,,,5,5,5,5,6,3,3,4,5,5,4,3,5,4,5,4,3,3,3,5,1,4,3,2,2,2,,2,,1,2,,,,,,,,2,,,,,,,,,Greater security from foreign threats,,,,,,,,,,,,,5,5,1,Qualtrics