number,year,month,date,country,province,city,ccode,DUI,drug,assault,homicide,manslaughter,arson,kidnapping,sexual assault,rape,theft,robbery,burglary,weaponspos,charged,convicted,branch,xcoord,ycoord,noperpmin,noperpmax,source,note
14,1988,2,27,Panama,Cauca,Balboa,95,,1,,,,,,,,,,,,,,Army,2.0407,77.2166,4,4,AP,Smuggling cocaine on a plane from Panama to Puerto rico
25,1992,5,19,Germany,Bremer,Bremerhaven,255,,,1,1,,,,,,,,,,,,Army,53.5396,8.5809,1,1,AP,"Killed a Turkish teenager, wounded two others"
22,1995,8,1,Canada,Alberta,Calgary,20,,,,,,,,,,,1,,,1,,Army,51.0447,114.0719,1,1,Hamilton Inspector,"Expected to be charged with pointing a firearm, robbery and unlawful confinement."
11,1995,9,4,Japan,Okinawa,Okinawa City,740,,,,,,,1,1,1,,,,,1,,Marine,26.3344,127.8056,1,3,NYT,"2 Marines, 1 naval. Undisclosed city. Article date 9/20"
8,1996,1,10,South Korea,Gyeonggi,Seoul ,732,,,,,,,,1,1,,,,,,,Army,26.3344,127.8056,1,1,The Guardian,Itaewon district
19,1996,9,11,South Korea,Gyeonggi,Tongduchon,732,,,,1,,,,,,,,,,1,1,Army,37.9034,127.0605,1,1,AP,Confessed to stabbing while soliciting a sexworker who refused him due to lack of money
18,2000,8,5,Japan,Okinawa,Okinawa City,740,,,,,,,,1,,,,,,1,1,Marine,26.3344,127.8056,1,1,NYT and LA Times,"Charged with an indecent act, unlawful entry into a residence, drunk driving, underage drinking and disorderly conduct"
26,2000,3,17,Kosovo,Gjilan,Vitina,347,,,,1,,,,1,1,,,,,1,1,Army,42.3222,21.359,1,1,NYT,
2,2001,6,30,Japan,Okinawa,Chatan,740,,,,,,,,1,1,,,,,0,,Air Force,26.3201,127.7637,1,5,NYT,
20,2001,7,21,Japan,Okinawa,,740,,,,,,1,,,,,,,,1,,Air Force,26.1202,127.7025,1,1,Malyasia GN,Set a car on fire; Kadena airbase
21,2001,6,29,Japan,Okinawa,Chatan,740,,,,,,,,1,1,,,,,1,,Air Force,26.3201,127.7637,1,1,Malyasia GN,Kadena Air base
29,2001,1,9,Japan,Okinawa,Kin,740,,,,,,,,1,,,,,,,,Marine,26.4562,127.926,1,1,Japan Times,Lifted skirt of 16 year old girl and attempted to take pictures
13,2001,4,21,Mexico,,,70,,1,,,,,,,,,,,,1,,Army,23.6345,102.5528,1,1,AP,"Marijuana and Ketamine, found at border"
27,2002,11,2,Japan,Okinawa,Uruma,740,,,,,,,,1,1,1,,,,,,Marine,26.3787,127.8575,1,1,Japan Times and Xinhua,Filipina bartender
7,2002,6,26,Kosovo,Kosovo,Camp Bondsteel,347,,,,,,,,1,1,,,,,,,Army,42.3667,21.25,1,1,AP,Allegation from incident that happened previously. Article date used
4,2002,6,13,South Korea,Gyeonggi-do,Yangju,732,,,1,,,,,,,,,,,1,0,Army,37.9034,127.0605,2,2,Shanghai,running over school girl
5,2002,3,3,South Korea,Kyonggi,Uijeongbu,732,,,1,,,,,1,1,,,,,1,1,Army,37.7853,127.0458,1,3,AFP and BBC,Occurred in March last year; article date 2/13/2003
24,2004,4,19,Germany,Hesse,Wiesbaden,255,,,1,1,,,,,,,,,,,,Army,50.0782,8.2398,1,1,Irish News,"Stabbed four people in a disco, killed one"
1,2005,12,27,Philippines,Zambales,Olongapo,840,,,,,,,,1,1,,,,,1,,Marine,14.8418,120.290161,4,4,Kyodo,"article date, last month"
12,2005,11,1,Philippines,Zamboanga del Sur,Zamboanga City,840,,,,,,,,1,1,,,,,1,,Marine,6.9214,122.079,1,4,Xinhua and AFP,"4 initially alleged, reverted to 1 later by the witness, transferred to US custody"
9,2007,1,16,South Korea,Gyeonggi,Seoul ,732,,,1,,,,,1,1,,,,,,,Army,37.5665,126.978,1,1,BBC,
23,2008,3,15,Germany,Bavaria,Konigsberg,255,,,,,,,1,,,,,,,,,Army,54.7104,20.4522,1,1,NYT,Killed after his former girlfriend escaped his kidnapping
15,2009,8,12,Mexico,Chihuahua,Ciudad Juarez,70,,1,,1,,,,,,,,,,1,,Army,31.6904,106.4245,3,3,Thai News Service,"Drug cartel hit, killed US informant"
10,2009,8,8,Philippines,Zamboanga del Sur,Zamboanga City,840,,,1,,,,,,,,,,,,,Army,6.9214,122.079,1,1,AFP,
17,2010,1,7,Japan,Okinawa,Nago,740,,,,,1,,,,,,,,,1,,Army,26.5916,127.9775,1,1,Xinhua and Stars and Stripes,Negligent driving (hit and run) and killing a pedestrian
3,2011,9,24,South Korea,Uijeongbu,Dongducheon,732,,,,,,,,1,1,,,,,1,1,Army,37.748489,127.038261,1,1,Shanghai,article date 11/1
28,2017,11,19,Japan,Okinawa,Naha,740,1,,,,1,,,,,,,,,1,1,Marine,26.2126,127.679,1,1,Stars and Stripes,Drunken Driving indicent leading to death
6,2017,6,17,South Korea,Gangnam,Osan Air Base,732,,,,,,,,1,1,,,,,1,,Air Force,37.0901,127.0295,1,1,ROK Drop,Article date 6/26/2017
30,2019,4,22,Japan,Okinawa,Okinawa City,740,1,,,,,,,,,,,,,,,Air Force,26.3344,127.8056,1,1,Stars and Stripes,Drunk Driving
31,2019,4,17,Japan,Okinawa,Okinawa City,740,1,,,,,,,,,,,,,,,Air Force,26.3344,127.8056,1,1,Stars and Stripes,DUI
32,2019,4,13,Japan,Okinawa,Chatan,740,,1,,,,,,,,,,,,,,Navy,26.3201,127.7637,1,1,Stars and Stripes,Murder and suicide suspected
16,2020,2,27,Trinidad and Tobago,,Port of Spain,52,,,,,,,,,,,,,1,1,,Navy,10.6603,61.5086,1,1,Loop,Weapon and ammo possession
